﻿DISTANCE,nombre
0.4984686808645219,DON FELIX
0.5931178590554271,MARIA TERESA NUEVE
1.5080046864942178,MARIA TERESA
2.0185452914975475,MARIA TERESA OCHO
2.176911283090702,URION 76
2.614033394945466,URION 50
2.709327031307961,URION 75
2.8627737512903617,DON FELIX-A
2.877674937670424,MARIA TERESA SEIS
3.266384386354499,COLQUISIRI
3.3239937005201883,MARIA TERESA DOS
3.7628818815737257,MARIA TERESA SIETE
4.114486674587897,MARIA TERESA CUATRO
4.145589241526409,MARIA TERESA CINCO
4.51323329000506,MARIA TERESA TRES A
4.67285661390001,MARIA TERESA DIEZ
4.870417684898021,MARIA TERESA TRES
5.256982728726629,URION 52
5.692797584517958,URION 74
5.87937119098206,URION 51
6.206067174999576,KAMIZAMA
6.298341118063866,URION 56
6.3031251979666445,LA CALICHERA
6.810530345704482,CHANCAYLLO
7.3346448328749085,URION 46
7.805038696256318,URION 45
8.455480157234689,COCOA 7
8.966481438760486,COCOA 8
9.026754492430706,URION 44
9.133563075691104,COCO EL REY 3
9.165578958478426,COCOA 1
9.25596316706314,MARIA DEL CARMEN2
9.342115064866983,RIO AZUL
9.342115064866983,COCO EL REY 2
9.342115064866983,DAFNECITA
9.6778401053819,DON ANGEL III
9.758016458986262,COCOA 6
9.93986173914503,EL SOL NACIENTE 5
9.99296314411733,URION 54
10.050499252341671,MINERA RIO SUR
10.051303531607962,PLAYA SANTA ROSA DE SALINAS Nº 4
10.149474683381898,MI SAN JUDAS TADEO 1517
10.243088273151917,SAN GABRIEL ARCANGEL
10.39313704462604,AREA-1
10.4045804723918,CANTERA RETAMAS 1
10.471615950834051,URION 43
10.641653419568977,COCOA 2
10.719339465045465,PISADA
10.780165654356836,PLAYA SANTA ROSA DE SALINAS
10.963245812935243,GRITA LOBOS
11.014293446056863,CHANCAY 2010
11.074569410910435,DON ANGEL II
11.08032650641833,PLAYA SANTA ROSA DE SALINAS Nº3
11.099954067781646,COCOA 5
11.25998462464552,QUERUBIN 5
11.32250678924254,MONTENEGRO 2010
11.343986320067149,LA ESTRELLA NACIENTE
11.426146034135153,JUPROG AGREGADO 1
11.485442264453043,URION 42
11.489078427752306,CANTERA DE CERRO
11.746868994185892,COCO EL REY 1
11.921584840323668,DON ANGEL I
11.970009169491814,COCOA 4
12.080204776302027,MONTEVENTO
12.445063427167558,JUPROG AGREGADOS II
12.721849663411895,COCOA 3
13.2368306359944,MARMOREAL I
13.435367924563147,PLAYA PESCADORES
13.916616204956465,URION 55
14.063359566952558,VARIANTE PH
14.082395935125106,URION 70
14.141547985937722,COBRE 2 1000
14.179809840547158,URION 41
14.562786883837916,HUARALINA 2010
14.706842106648617,JAATSA
15.27794513136297,CANTERA LA LOMA
15.995043399396797,ANGEL 2012
16.580385336140086,CHAYLA
16.851439069649302,SOL PERU-AUCALLAMA
16.937908407079735,VIRGEN DE LOS DOLORES 2012
17.388855932822153,URION 40
17.441228302557608,VIRGEN DE LAS MERCEDES 97
17.99865322721951,URION 71
18.39831231651687,SUMACWAYRA 12
19.14648802578368,OPEN SERVICE
19.412208032345756,DAKOTA 43
19.727180278969044,DAKOTA 26
19.752317110697668,SUMACWAYRA 13
19.888977568077514,ALEX JAMES 3
20.398999569631677,VARIANTE P
20.981630032523686,DON GOYO II
21.091520305161037,COMPAÑIA DE MINAS RETO VI
21.122134464036257,URION 39
21.148730481449785,PUNTA TOMACALLA Y PUNTA EL BUITRE
21.21629069207038,SUMACWAYRA 14
21.38979725984415,COMPAÑIA DE MINAS RETO VIII
21.46286666673238,URION 72
21.851819212010742,CINCO ESTRELLAS 2007
21.878056567691736,MINERA URIEL CUATRO
22.082336840886555,MINERA URIEL TRES
22.14174377724003,COCOA 13
22.254945384446163,MINERA URIEL
22.38358937636072,ARENERA LOS TRES TIGRES II
22.39334654215948,HANSS MEILYN-3 2012
22.41205591422882,CORAZON DE JESUS 2008
